﻿_id,ลำดับ,ปีงบประมาณ,ภายใต้ สพจ.,ตำบล,อำเภอ,จังหวัด,เลขไปรษณีย์,อายุ,วุฒิการศึกษา,อาชีพ
343,343,2563,ระนอง,ต.น้ำจืด,อ.กระบุรี,จ.ระนอง,85110.0,45.0,มัธยมศึกษาตอนต้น,ทำสวน
344,344,2563,ระนอง,ต.จ.ป.ร.,อ.กระบุรี,จ.ระนอง,85110.0,55.0,ปริญญาตรี,ครู/อาจารย์
345,345,2563,ระนอง,ต.ปากจั่น,อ.กระบุรี,จ.ระนอง,85110.0,37.0,มัธยมศึกษาตอนปลาย,รับจ้างทั่วไป
346,346,2563,ระนอง,ต.จ.ป.ร.,อ.กระบุรี,จ.ระนอง,85110.0,37.0,ปริญญาตรี,พนักงานของรัฐ
347,347,2563,ระนอง,ต.ลำเลียง,อ.กระบุรี,จ.ระนอง,85110.0,20.0,N/A,นักเรียน
348,348,2563,ระนอง,ต.ลำเลียง,อ.กระบุรี,จ.ระนอง,85110.0,37.0,มัธยมศึกษาตอนปลาย,ทำสวน
349,349,2563,ระนอง,ต.ปากจั่น,อ.กระบุรี,จ.ระนอง,85110.0,20.0,มัธยมศึกษาตอนต้น,ค้าขาย
350,350,2563,ระนอง,ต.น้ำจืดน้อย,อ.กระบุรี,จ.ระนอง,85110.0,55.0,N/A,นักศึกษา กศน.
351,351,2563,ลำปาง,ต.หัวเสือ,อ.แม่ทะ,จ.ลำปาง,52150.0,39.0,ปริญญาตรี,รับราชการ
352,352,2563,ลำปาง,ต.หนองหล่ม,อ.ห้างฉัตร,จ.ลำปาง,52190.0,34.0,ปริญญาตรี,พนักงานบริษัทฯ
353,353,2563,ลำปาง,ต.เสริมกลาง,อ.เสริมงาม,จ.ลำปาง,52210.0,23.0,ปริญญาตรี,รับจ้าง
354,354,2563,ลำปาง,ต.บ้านเอื้อม,อ.เมืองลำปาง,จ.ลำปาง,52100.0,59.0,N/A,รับจ้าง
355,355,2563,ลำปาง,ต.บ้านเอื้อม,อ.เมืองลำปาง,จ.ลำปาง,52100.0,51.0,ปริญญาโท,รับจ้าง
356,356,2563,ลำปาง,ต.เวียงตาล,อ.ห้างฉัตร,จ.ลำปาง,52190.0,53.0,ปริญญาตรี,รับจ้าง
357,357,2563,ลำปาง,ต.กล้วยแพะ,อ.เมืองลำปาง,จ.ลำปาง,52000.0,52.0,ปริญญาตรี,รับจ้าง
358,358,2563,ลำปาง,ต.ชมพู,อ.เมืองลำปาง,จ.ลำปาง,52000.0,35.0,ปริญญาโท,พนักงานมหาวิทยาลัย
359,359,2563,ลำปาง,ต.บ้านเอื้อม,อ.เมืองลำปาง,จ.ลำปาง,52100.0,38.0,มัธยมศึกษาตอนปลาย,ค้าขาย
360,360,2563,ลำปาง,ต.เวียงตาล,อ.ห้างฉัตร,จ.ลำปาง,52190.0,56.0,ประถมศึกษา,รับจ้าง
361,361,2563,ลำปาง,ต.วังพร้าว,อ.เกาะคา,จ.ลำปาง,52130.0,45.0,ปวส.,นักจัดรายการวิทยุ
362,362,2563,ลำปาง,ต.บ้านขอ,อ.เมืองปาน,จ.ลำปาง,52240.0,39.0,ปริญญาตรี,รับราชการ
363,363,2563,ลำปาง,ต.เวียงตาล,อ.ห้างฉัตร,จ.ลำปาง,52190.0,52.0,มัธยมศึกษาตอนปลาย,รับจ้าง
364,364,2563,ลำปาง,ต.กล้วยแพะ,อ.เมืองลำปาง,จ.ลำปาง,52000.0,25.0,ปริญญาตรี,รับจ้าง
365,365,2563,ลำปาง,ต.สบปราบ,อ.สบปราบ,จ.ลำปาง,52170.0,25.0,ปริญญาตรี,รับจ้าง
366,366,2563,ลำปาง,ต.ปงยางคก,อ.ห้างฉัตร,จ.ลำปาง,52190.0,39.0,ปริญญาตรี,รับจ้าง
367,367,2563,ลำปาง,ต.บ้านขอ,อ.เมืองปาน,จ.ลำปาง,52240.0,35.0,ปริญญาตรี,รับราชการ
368,368,2563,ลำปาง,ต.บ้านเอื้อม,อ.เมืองลำปาง,จ.ลำปาง,52000.0,54.0,มัธยมศึกษาตอนปลาย,รับจ้าง
369,369,2563,ลำปาง,ต.สบป้าด,อ.แม่เมาะ,จ.ลำปาง,52220.0,25.0,ปวส.,รับจ้าง
370,370,2563,ลำปาง,ต.แม่ปะ,อ.เถิน,จ.ลำปาง,52160.0,50.0,มัธยมศึกษาตอนปลาย,รับจ้าง
371,371,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,52.0,มัธยมศึกษาตอนต้น,เกษตรกร
372,372,2563,ศรีสะเกษ,ต.แต้,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,22.0,ปริญญาตรี,อิสระ
373,373,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,51.0,มัธยมศึกษาตอนปลาย,เกษตรกร
374,374,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,53.0,ปริญญาตรี,เกษตรกร
375,375,2563,ศรีสะเกษ,ต.แต้,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,59.0,มัธยมศึกษาตอนต้น,เกษตรกร
376,376,2563,ศรีสะเกษ,ต.แต้,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,47.0,มัธยมศึกษาตอนต้น,เกษตรกร
377,377,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,46.0,ประถมศึกษา,เกษตรกร
378,378,2563,ศรีสะเกษ,ต.แต้,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,43.0,มัธยมศึกษาตอนต้น,เกษตรกร
379,379,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,48.0,มัธยมศึกษาตอนปลาย,เกษตรกร
380,380,2563,ศรีสะเกษ,ต.แต้,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,25.0,มัธยมศึกษาตอนปลาย,อิสระ
381,381,2563,ศรีสะเกษ,ต.แต้,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,43.0,ประถมศึกษา,ค้าขาย
382,382,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,45.0,มัธยมศึกษาตอนต้น,เกษตรกร
383,383,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,53.0,ประถมศึกษา,เกษตรกร
384,384,2563,ศรีสะเกษ,ต.แต้,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,49.0,มัธยมศึกษาตอนปลาย,เกษตรกร
385,385,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,42.0,ปวส.,เกษตรกร
386,386,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,46.0,มัธยมศึกษาตอนปลาย,เกษตรกร
387,387,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,56.0,ประถมศึกษา,เกษตรกร
388,388,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,46.0,มัธยมศึกษาตอนต้น,เกษตรกร
389,389,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,61.0,N/A,เกษตรกร
390,390,2563,ศรีสะเกษ,ต.ตาเกษ,อ.อุทุมพรพิสัย,จ.ศรีสะเกษ,33120.0,51.0,มัธยมศึกษาตอนปลาย,เกษตรกร
391,391,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,42.0,ปริญญาโท,รับราชการ
392,392,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,27.0,ปริญญาตรี,ลูกจ้าง
393,393,2563,สระแก้ว,ต.เกษตรวิสัย,อ.เกษตรวิสัย,จ.ร้อยเอ็ด,45150.0,23.0,ปริญญาตรี,พนักงานจ้าง
394,394,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,59.0,N/A,ค้าขาย
395,395,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,37.0,ปริญญาตรี,พนักงานจ้างตามภารกิจ
396,396,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,30.0,ปริญญาตรี,รับจ้างทั่วไป
397,397,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,55.0,ประถมศึกษา,รับจ้างทั่วไป
398,398,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,54.0,ประถมศึกษา,รับจ้างทั่วไป
399,399,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,44.0,มัธยมศึกษาตอนปลาย,ค้าขาย
400,400,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,33.0,มัธยมศึกษาตอนปลาย,รับราชการทางการเมือง
401,401,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,45.0,ประถมศึกษา,รับจ้างทั่วไป
402,402,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,60.0,N/A,เกษตรกร
403,403,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,47.0,ประถมศึกษา,รับจ้างทั่วไป
404,404,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,30.0,ปริญญาตรี,ค้าขาย
405,405,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,47.0,มัธยมศึกษาตอนต้น,รับจ้างทั่วไป
406,406,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,45.0,ปวช.,รับจ้างทั่วไป
407,407,2563,สระแก้ว,ต.บ้านแก้ง,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,45.0,ปริญญาตรี,พนักงานของรัฐ
408,408,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,22.0,ปวส.,ลูกจ้าง
409,409,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,50.0,ปริญญาตรี,รับราชการทางการเมือง
410,410,2563,สระแก้ว,ต.ศาลาลำดวน,อ.เมืองสระแก้ว,จ.สระแก้ว,27000.0,50.0,N/A,รับจ้างทั่วไป
411,411,2563,อุดรธานี,ต.แสงสว่าง,อ.หนองแสง,จ.อุดรธานี,41340.0,36.0,N/A,เกษตร
412,412,2563,อุดรธานี,ต.ทุ่งฝน,อ.ทุ่งฝน,จ.อุดรธานี,41310.0,60.0,ปริญญาตรี,นักจัดรายการ
413,413,2563,อุดรธานี,ต.แสงสว่าง,อ.หนองแสง,จ.อุดรธานี,41340.0,40.0,ปริญญาตรี,รับราชการ
414,414,2563,อุดรธานี,ต.บ้านตาด,อ.เมือง,จ.อุดรธานี,41000.0,49.0,ปริญญาตรี,ธุรกิจส่วนตัว
415,415,2563,อุดรธานี,ต.ท่าลี่,อ.กุมภวาปี,จ.อุดรธานี,41110.0,45.0,N/A,สมาชิก อบต.
416,416,2563,อุดรธานี,ต.เวียงคำ,อ.กุมภวาปี,จ.อุดรธานี,41110.0,63.0,ปริญญาตรี,ข้าราชการบำนาญ
417,417,2563,อุดรธานี,ต.แชแล,อ.กุมภวาปี,จ.อุดรธานี,41110.0,53.0,N/A,สมาชิก อบต.
418,418,2563,อุดรธานี,ต.หมากแข้ง,อ.เมือง,จ.อุดรธานี,41000.0,40.0,ปริญญาตรี,รับราชการ
419,419,2563,อุดรธานี,ต.ตาดทอง,อ.ศรีธาตุ,จ.อุดรธานี,41230.0,43.0,N/A,สมาชิก อบต.
420,420,2563,อุดรธานี,ต.แสงสว่าง,อ.หนองแสง,จ.อุดรธานี,41340.0,35.0,ปริญญาตรี,N/A
421,421,2563,อุดรธานี,ต.ห้วยสามพาด,อ.ประจักษ์ศิลปาคม,จ.อุดรธานี,41110.0,49.0,ปริญญาตรี,นักจัดรายการ
422,422,2563,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,35.0,ปริญญาตรี,สมาชิกเทศบาล
423,423,2563,อุดรธานี,ต.แสงสว่าง,อ.หนองแสง,จ.อุดรธานี,41340.0,51.0,มัธยมศึกษาตอนปลาย,รับราชการ
424,424,2563,อุดรธานี,ต.อูบมุง,อ.หนองวัวซอ,จ.อุดรธานี,41220.0,57.0,N/A,N/A
425,425,2563,อุดรธานี,ต.แก้งแก,อ.โกสุมพิสัย,จ.มหาสารคาม,44140.0,46.0,ปริญญาตรี,รับราชการ
426,426,2563,อุดรธานี,ต.หมากแข้ง,อ.เมือง,จ.อุดรธานี,41000.0,50.0,ปริญญาโท,รับราชการ
427,427,2563,อุดรธานี,ต.บ้านแดง,อ.พิบูลย์รักษ์,จ.อุดรธานี,41130.0,64.0,ประถมศึกษา,ทำนา
428,428,2563,อุดรธานี,ต.บ้านยวด,อ.สร้างคอม,จ.อุดรธานี,41260.0,47.0,มัธยมศึกษาตอนปลาย,ประธานกลุ่มวิสาหกิจชุมชนแคปหมูอิ่มสุข
429,429,2563,อุดรธานี,ต.แสงสว่าง,อ.หนองแสง,จ.อุดรธานี,41340.0,41.0,มัธยมศึกษาตอนปลาย,สมาชิกวิสาหกิจชุมชนคนเอาถ่าน
430,430,2563,อุดรธานี,ต.บ้านแดง,อ.พิบูลย์รักษ์,จ.อุดรธานี,41130.0,36.0,ปริญญาตรี,ข้าราชการ
431,431,2564,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,17.0,มัธยมศึกษาตอนปลาย,นักเรียน
432,432,2564,กระบี่,ต.ปกาชัย,อ.เหนือคลอง,จ.กระบี่,81130.0,17.0,มัธยมศึกษาตอนปลาย,นักเรียน
433,433,2564,กระบี่,ต.ห้วยยูง,อ.เหนือคลอง,จ.กระบี่,81130.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
434,434,2564,กระบี่,ต.คลองขนาน,อ.เหนือคลอง,จ.กระบี่,81130.0,15.0,มัธยมศึกษาตอนต้น,นักเรียน
435,435,2564,กระบี่,ต.ห้วยยูง,อ.เหนือคลอง,จ.กระบี่,81130.0,15.0,มัธยมศึกษาตอนต้น,นักเรียน
436,436,2564,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
437,437,2564,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,15.0,มัธยมศึกษาตอนต้น,นักเรียน
438,438,2564,กระบี่,ต.ปกาสัย,อ.เหนือคลอง,จ.กระบี่,81130.0,17.0,มัธยมศึกษาตอนปลาย,นักเรียน
439,439,2564,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,17.0,มัธยมศึกษาตอนปลาย,นักเรียน
440,440,2564,กระบี่,ต.ทรายขาว,อ.คลองท่อม,จ.กระบี่,81170.0,18.0,มัธยมศึกษาตอนปลาย,นักเรียน
441,441,2564,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
442,442,2564,กระบี่,ต.การะเกด,อ.เชียงใหญ่,จ.นครศรีธรรมราช,80190.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
443,443,2564,กระบี่,ต.เกาะลันตาน้อย,อ.เกาะลันตา,จ.กระบี่,81150.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
444,444,2564,กระบี่,ต.โคกยาง,อ.เหนือคลอง,จ.กระบี่,81130.0,17.0,มัธยมศึกษาตอนปลาย,นักเรียน
445,445,2564,กระบี่,ต.โคกยาง,อ.เหนือคลอง,จ.กระบี่,81130.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
446,446,2564,กระบี่,ต.คลองขนาน,อ.เหนือคลอง,จ.กระบี่,81130.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
447,447,2564,กระบี่,ต.คลองขนาน,อ.เหนือคลอง,จ.กระบี่,81130.0,17.0,มัธยมศึกษาตอนปลาย,นักเรียน
448,448,2564,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,17.0,มัธยมศึกษาตอนปลาย,นักเรียน
449,449,2564,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
450,450,2564,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,15.0,มัธยมศึกษาตอนต้น,นักเรียน
451,451,2564,กระบี่,ต.เพหลา,อ.คลองท่อม,จ.กระบี่,81120.0,17.0,มัธยมศึกษาตอนปลาย,นักเรียน
452,452,2564,กระบี่,ต.โคกยาง,อ.เหนือคลอง,จ.กระบี่,81130.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
453,453,2564,กระบี่,ต.เหนือคลอง,อ.เหนือคลอง,จ.กระบี่,81130.0,17.0,มัธยมศึกษาตอนปลาย,นักเรียน
454,454,2564,กระบี่,ต.โคกยาง,อ.เหนือคลอง,จ.กระบี่,81130.0,16.0,มัธยมศึกษาตอนปลาย,นักเรียน
455,455,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,31.0,มัธยมศึกษาตอนปลาย,เกษตรกร
456,456,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,31.0,ปริญญาตรี,เกษตรกร
457,457,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,39.0,มัธยมศึกษาตอนปลาย,เกษตรกร
458,458,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,25.0,ปริญญาตรี,รับจ้างทั่วไป
459,459,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,39.0,มัธยมศึกษาตอนปลาย,เกษตรกร
460,460,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,28.0,มัธยมศึกษาตอนปลาย,รับจ้างทั่วไป
461,461,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,37.0,มัธยมศึกษาตอนปลาย,เกษตรกร
462,462,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,26.0,ปริญญาตรี,เกษตรกร
463,463,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,20.0,มัธยมศึกษาตอนปลาย,เกษตรกร
464,464,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,37.0,ปริญญาตรี,เกษตรกร
465,465,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,39.0,ปวช.,เกษตรกร
466,466,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,31.0,ประถมศึกษา,เกษตรกร
467,467,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,30.0,มัธยมศึกษาตอนปลาย,เกษตรกร
468,468,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,44.0,มัธยมศึกษาตอนต้น,เกษตรกร
469,469,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,45.0,มัธยมศึกษาตอนปลาย,เกษตรกร
470,470,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,27.0,ปริญญาตรี,เกษตรกร
471,471,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,51.0,ประถมศึกษา,เกษตรกร
472,472,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,22.0,ปริญญาตรี,รับจ้างทั่วไป
473,473,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,21.0,มัธยมศึกษาตอนปลาย,อิสระ
474,474,2564,เชียงใหม่,ต.บ้านตาล,อ.ฮอด,จ.เชียงใหม่,50240.0,40.0,มัธยมศึกษาตอนปลาย,เกษตรกร
475,475,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73180.0,45.0,ปวส.,ธุรกิจส่วนตัว
476,476,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,43.0,ปริญญาตรี,แม่บ้าน
477,477,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,26.0,ปวส.,ลูกจ้างราชการ
478,478,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,43.0,มัธยมศึกษาตอนปลาย,รับจ้าง
479,479,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,49.0,มัธยมศึกษาตอนปลาย,เกษตรกร
480,480,2564,นครปฐม,ต.ดอนข่อย,อ.กำแพงแสน,จ.นครปฐม,73140.0,58.0,ปริญญาตรี,รับราชการ
481,481,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,16.0,ประถมศึกษา,N/A
482,482,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,56.0,มัธยมศึกษาตอนต้น,เกษตรกร
483,483,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,48.0,มัธยมศึกษาตอนปลาย,พนักงานบริษัท
484,484,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,50.0,มัธยมศึกษาตอนปลาย,รับจ้าง
485,485,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,50.0,มัธยมศึกษาตอนปลาย,เกษตรกร
486,486,2564,นครปฐม,ต.กำแพงแสน,อ.กำแพงแสน,จ.นครปฐม,73140.0,43.0,ปริญญาตรี,รับจ้าง
487,487,2564,นครปฐม,ต.ศรีแก้ว,อ.เลิงนกทา,จ.ยโสธร,N/A,25.0,มัธยมศึกษาตอนต้น,รับจ้าง
488,488,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,44.0,ปริญญาตรี,เกษตรกร
489,489,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,35.0,ปริญญาตรี,เกษตรกรรม
490,490,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,55.0,มัธยมศึกษาตอนปลาย,ค้าขาย
491,491,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73180.0,42.0,มัธยมศึกษาตอนต้น,ค้าขาย
492,492,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73180.0,49.0,ปริญญาตรี,เสริมสวย
493,493,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73140.0,56.0,มัธยมศึกษาตอนปลาย,เกษตรกรรม
494,494,2564,นครปฐม,ต.สระสี่มุม,อ.กำแพงแสน,จ.นครปฐม,73180.0,58.0,มัธยมศึกษาตอนต้น,แม่บ้าน
495,495,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,34.0,ปริญญาตรี,อสม.
496,496,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,64.0,มัธยมศึกษาตอนปลาย,รับจ้าง
497,497,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,26.0,ปริญญาตรี,คุณครู
498,498,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,37.0,ปริญญาตรี,เกษตรกร
499,499,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,54.0,ประถมศึกษา,รับจ้าง
500,500,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,63.0,ปวส.,นักการเมือง
501,501,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,55.0,ปริญญาตรี,เกษตรกร
502,502,2564,นครสวรรค์,ต.สุขสำราญ,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,43.0,ปริญญาตรี,ครู
503,503,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,20.0,มัธยมศึกษาตอนปลาย,พี่เลี้ยงเด็ก
504,504,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,43.0,มัธยมศึกษาตอนปลาย,รับจ้าง
505,505,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,60.0,ปวช.,ค้าขาย
506,506,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,25.0,ปวส.,เกษตรกร
507,507,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,36.0,มัธยมศึกษาตอนปลาย,รับจ้าง
508,508,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,62.0,มัธยมศึกษาตอนต้น,เกษตรกร
509,509,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,26.0,มัธยมศึกษาตอนต้น,N/A
510,510,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,47.0,มัธยมศึกษาตอนปลาย,รับจ้าง
511,511,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,24.0,มัธยมศึกษาตอนปลาย,รับจ้าง
512,512,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,46.0,ปริญญาตรี,รับจ้าง
513,513,2564,นครสวรรค์,ต.ลำพยนตร์,อ.ตากฟ้า,จ.นครสวรรค์,60190.0,31.0,มัธยมศึกษาตอนปลาย,รับจ้าง
